"station_name","pollutantnotation","local_id","endtime","the_value","resolution","verification","validity","station_local_id","concentration"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2019-06-30 04:00:00","5","1h","1","1","STA-IS0052A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2019-06-30 04:00:00","-0.103333","1h","1","1","STA-IS0046A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2019-06-30 04:00:00","0.606918","1h","1","1","STA-IS0053A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2019-06-30 04:00:00","0.819166","1h","1","1","STA-IS0046A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2019-06-30 04:00:00","2.69867","1h","1","1","STA-IS0029A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2019-06-30 04:00:00","2.16038","1h","1","1","STA-IS0052A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2019-06-30 04:00:00","1.08817","1h","1","1","STA-IS0041A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2019-06-30 04:00:00","0.570833","1h","1","1","STA-IS0052A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2019-06-30 04:00:00","10.0583","1h","1","1","STA-IS0037A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2019-06-30 04:00:00","1.61433","1h","1","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2019-06-30 04:00:00","3.8425","1h","1","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2019-06-30 04:00:00","2.65866","1h","1","1","STA-IS0046A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2019-06-30 04:00:00","0.716666","1h","1","1","STA-IS0030A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2019-06-30 04:00:00","0.486","1h","1","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2019-06-30 04:00:00","0.641666","1h","1","1","STA-IS0002A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2019-06-30 04:00:00","0.380167","1h","1","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2019-06-30 04:00:00","0.173","1h","1","1","STA-IS0025A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2019-06-30 04:00:00","0.393333","1h","1","1","STA-IS0025A","µg/m3"
"Kelduhverfi Eyvindarstadir","H2S","OBP-IS0035A_00011_100","2019-06-30 03:00:00",,"1h","1","-1","STA-IS0035A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2019-06-30 03:00:00","6.6545","1h","1","1","STA-IS0006A","µg/m3"
"Mývatn Vogar","H2S","OBP-IS0034A_00011_100","2019-06-30 03:00:00",,"1h","1","-1","STA-IS0034A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2019-06-30 03:00:00","1","1h","1","1","STA-IS0052A","µg/m3"
"Mývatn Reykjahlíð Grunnskóli","H2S","OBP-IS0033A_00011_100","2019-06-30 03:00:00",,"1h","1","-1","STA-IS0033A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2019-06-30 03:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2019-06-30 03:00:00",,"1h","1","-1","STA-IS0044A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2019-06-30 03:00:00","0.172","1h","1","1","STA-IS0041A","µg/m3"
"Húsavík skíðaskáli","H2S","OBP-IS0045A_00011_100","2019-06-30 03:00:00",,"1h","1","-1","STA-IS0045A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2019-06-30 03:00:00","1.25786","1h","1","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2019-06-30 03:00:00","0.8855","1h","1","1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2019-06-30 03:00:00","1","1h","1","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2019-06-30 03:00:00","1.02333","1h","1","1","STA-IS0046A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2019-06-30 03:00:00","0.552333","1h","1","1","STA-IS0037A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2019-06-30 03:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2019-06-30 03:00:00","0.00183333","1h","1","1","STA-IS0005A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2019-06-30 03:00:00","0","1h","1","1","STA-IS0049A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2019-06-30 03:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2019-06-30 03:00:00",,"1h","1","-1","STA-IS0054A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2019-06-30 03:00:00","0.658","1h","1","1","STA-IS0025A","µg/m3"
"Kópavogur Lækjarbotnar Waldorfskóli ","H2S","OBP-IS0036A_00011_100","2019-06-30 03:00:00","3.669","1h","1","1","STA-IS0036A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2019-06-30 03:00:00","3.73134","1h","1","1","STA-IS0005A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2019-06-30 03:00:00","0.793562","1h","1","1","STA-IS0049A","µg/m3"
"PCC norður","NO2","OBP-IS0049A_00008_100","2019-06-30 03:00:00","0.517436","1h","1","1","STA-IS0049A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2019-06-30 03:00:00","3","1h","1","1","STA-IS0005A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2019-06-30 03:00:00","0.153403","1h","1","1","STA-IS0050A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2019-06-30 03:00:00","0.276125","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2019-06-30 03:00:00","1.43767","1h","1","1","STA-IS0041A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2019-06-30 03:00:00","5.5024","1h","1","1","STA-IS0049A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2019-06-30 03:00:00","0.00183333","1h","1","1","STA-IS0005A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2019-06-30 03:00:00","0","1h","1","1","STA-IS0049A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2019-06-30 03:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2019-06-30 03:00:00","0","1h","1","1","STA-IS0050A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2019-06-30 03:00:00","2.693","1h","1","1","STA-IS0037A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2019-06-30 03:00:00","0.625","1h","1","1","STA-IS0050A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2019-06-30 03:00:00","2.22223","1h","1","1","STA-IS0005A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2019-06-30 03:00:00",,"1h","1","-1","STA-IS0032A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2019-06-30 03:00:00","0.156333","1h","1","1","STA-IS0041A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2019-06-30 03:00:00","0.153403","1h","1","1","STA-IS0050A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2019-06-30 03:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2019-06-30 03:00:00","0.655039","1h","1","1","STA-IS0050A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2019-06-30 03:00:00","5.72383","1h","1","1","STA-IS0037A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2019-06-30 03:00:00","1.8115","1h","1","1","STA-IS0002A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2019-06-30 03:00:00","4.1405","1h","1","1","STA-IS0037A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2019-06-30 03:00:00","0","1h","1","1","STA-IS0050A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2019-06-30 03:00:00","5.1675","1h","1","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2019-06-30 03:00:00","2.97783","1h","1","1","STA-IS0046A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2019-06-30 03:00:00","0.468333","1h","1","1","STA-IS0025A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2019-06-30 03:00:00","3.12933","1h","1","1","STA-IS0024A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2019-06-30 03:00:00","0.463667","1h","1","1","STA-IS0025A","µg/m3"
"Reykjavík Norðlingaholt","H2S","OBP-IS0022A_00011_100","2019-06-30 03:00:00","2.658","1h","1","1","STA-IS0022A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2019-06-30 03:00:00","0.883","1h","1","1","STA-IS0037A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2019-06-30 03:00:00","-1.11433","1h","1","1","STA-IS0046A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2019-06-30 03:00:00","0.905833","1h","1","1","STA-IS0030A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_102","2019-06-30 03:00:00","8","1h","1","1","STA-IS0005A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2019-06-30 03:00:00","5.41824","1h","1","1","STA-IS0052A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_100","2019-06-30 03:00:00","1","1h","1","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2019-06-30 03:00:00","2.36","1h","1","1","STA-IS0002A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2019-06-30 03:00:00","0.286334","1h","1","1","STA-IS0041A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2019-06-30 03:00:00","4.0485","1h","1","1","STA-IS0029A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2019-06-30 03:00:00","1.51258","1h","1","1","STA-IS0053A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2019-06-30 03:00:00","4.56717","1h","1","1","STA-IS0002A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2019-06-30 03:00:00","0.455349","1h","1","1","STA-IS0052A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2019-06-30 03:00:00","1.3375","1h","1","1","STA-IS0052A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2019-06-30 03:00:00","2.8575","1h","1","1","STA-IS0025A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2019-06-30 03:00:00","1.509","1h","1","1","STA-IS0048A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2019-06-30 03:00:00","0.397667","1h","1","1","STA-IS0041A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2019-06-30 03:00:00","3.9215","1h","1","1","STA-IS0041A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2019-06-30 03:00:00","1.01572","1h","1","1","STA-IS0053A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2019-06-30 03:00:00","5.94717","1h","1","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2019-06-30 03:00:00","0.4585","1h","1","1","STA-IS0041A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2019-06-30 03:00:00","2.15966","1h","1","1","STA-IS0027A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2019-06-30 03:00:00","2.30983","1h","1","1","STA-IS0037A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2019-06-30 03:00:00","4.99067","1h","1","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2019-06-30 03:00:00","5.0715","1h","1","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2019-06-30 03:00:00","0.0328333","1h","1","1","STA-IS0046A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2019-06-30 03:00:00","0.867333","1h","1","1","STA-IS0028A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2019-06-30 03:00:00","0.214833","1h","1","1","STA-IS0002A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2019-06-30 03:00:00","0.7615","1h","1","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2019-06-30 03:00:00","0.6705","1h","1","1","STA-IS0002A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2019-06-30 03:00:00","0.189833","1h","1","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2019-06-30 03:00:00","4.973","1h","1","1","STA-IS0002A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2019-06-30 03:00:00","-0.58","1h","1","1","STA-IS0048A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2019-06-30 03:00:00","0.314583","1h","1","1","STA-IS0053A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2019-06-30 03:00:00","4.23585","1h","1","1","STA-IS0052A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_102","2019-06-30 02:00:00","12","1h","1","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2019-06-30 02:00:00","-0.314466","1h","1","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2019-06-30 02:00:00","0.00583334","1h","1","1","STA-IS0005A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2019-06-30 02:00:00","0.182667","1h","1","1","STA-IS0025A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_100","2019-06-30 02:00:00","1","1h","1","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2019-06-30 02:00:00","1.74129","1h","1","1","STA-IS0005A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2019-06-30 02:00:00","0.061361","1h","1","1","STA-IS0049A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2019-06-30 02:00:00","7.4705","1h","1","1","STA-IS0029A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2019-06-30 02:00:00","1.918","1h","1","1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2019-06-30 02:00:00","0.00533333","1h","1","1","STA-IS0005A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2019-06-30 02:00:00","0","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2019-06-30 02:00:00","0.291833","1h","1","1","STA-IS0041A","µg/m3"
"Mývatn Reykjahlíð Grunnskóli","H2S","OBP-IS0033A_00011_100","2019-06-30 02:00:00",,"1h","1","-1","STA-IS0033A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2019-06-30 02:00:00",,"1h","1","-1","STA-IS0054A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2019-06-30 02:00:00","7.8135","1h","1","1","STA-IS0006A","µg/m3"
"Kelduhverfi Eyvindarstadir","H2S","OBP-IS0035A_00011_100","2019-06-30 02:00:00",,"1h","1","-1","STA-IS0035A","µg/m3"
"Kópavogur Lækjarbotnar Waldorfskóli ","H2S","OBP-IS0036A_00011_100","2019-06-30 02:00:00","1.95","1h","1","1","STA-IS0036A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2019-06-30 02:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2019-06-30 02:00:00",,"1h","1","-1","STA-IS0044A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2019-06-30 02:00:00","0.540999","1h","1","1","STA-IS0025A","µg/m3"
"Mývatn Vogar","H2S","OBP-IS0034A_00011_100","2019-06-30 02:00:00",,"1h","1","-1","STA-IS0034A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2019-06-30 02:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Húsavík skíðaskáli","H2S","OBP-IS0045A_00011_100","2019-06-30 02:00:00",,"1h","1","-1","STA-IS0045A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2019-06-30 02:00:00","1.77778","1h","1","1","STA-IS0005A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2019-06-30 02:00:00","0","1h","1","1","STA-IS0050A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2019-06-30 02:00:00","3.466","1h","1","1","STA-IS0027A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2019-06-30 02:00:00","7.54484","1h","1","1","STA-IS0046A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2019-06-30 02:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"PCC norður","NO2","OBP-IS0049A_00008_100","2019-06-30 02:00:00","0.799678","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2019-06-30 02:00:00","4.7485","1h","1","1","STA-IS0041A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2019-06-30 02:00:00","1","1h","1","1","STA-IS0052A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2019-06-30 02:00:00","1","1h","1","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2019-06-30 02:00:00","-0.473667","1h","1","1","STA-IS0046A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2019-06-30 02:00:00","7.61636","1h","1","1","STA-IS0052A","µg/m3"
"Reykjavík Norðlingaholt","H2S","OBP-IS0022A_00011_100","2019-06-30 02:00:00","1.51033","1h","1","1","STA-IS0022A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2019-06-30 02:00:00","7","1h","1","1","STA-IS0005A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2019-06-30 02:00:00","0.611519","1h","1","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2019-06-30 02:00:00","4.77233","1h","1","1","STA-IS0046A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2019-06-30 02:00:00","5.89532","1h","1","1","STA-IS0049A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2019-06-30 02:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2019-06-30 02:00:00","0.460211","1h","1","1","STA-IS0050A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2019-06-30 02:00:00","0.8415","1h","1","1","STA-IS0025A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2019-06-30 02:00:00","0.861039","1h","1","1","STA-IS0049A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2019-06-30 02:00:00","1.6015","1h","1","1","STA-IS0002A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2019-06-30 02:00:00","0","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2019-06-30 02:00:00","0.686","1h","1","1","STA-IS0025A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2019-06-30 02:00:00","0","1h","1","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2019-06-30 02:00:00","0.3675","1h","1","1","STA-IS0046A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2019-06-30 02:00:00","0.524031","1h","1","1","STA-IS0050A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2019-06-30 02:00:00","0.174","1h","1","1","STA-IS0041A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2019-06-30 02:00:00",,"1h","1","-1","STA-IS0032A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2019-06-30 02:00:00","1.1585","1h","1","1","STA-IS0030A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2019-06-30 02:00:00","2.664","1h","1","1","STA-IS0024A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2019-06-30 02:00:00","1.19792","1h","1","1","STA-IS0052A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2019-06-30 02:00:00","1.07173","1h","1","1","STA-IS0050A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2019-06-30 02:00:00","4.48428","1h","1","1","STA-IS0053A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2019-06-30 02:00:00","3.24633","1h","1","1","STA-IS0037A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2019-06-30 02:00:00","0.528833","1h","1","1","STA-IS0002A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2019-06-30 02:00:00","3.522","1h","1","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2019-06-30 02:00:00","3.029","1h","1","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2019-06-30 02:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2019-06-30 02:00:00","0.198","1h","1","1","STA-IS0041A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2019-06-30 02:00:00","5.01572","1h","1","1","STA-IS0053A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2019-06-30 02:00:00","2.377","1h","1","1","STA-IS0002A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2019-06-30 02:00:00","1.34933","1h","1","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2019-06-30 02:00:00","0.7755","1h","1","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2019-06-30 02:00:00","5.494","1h","1","1","STA-IS0025A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2019-06-30 02:00:00","1.776","1h","1","1","STA-IS0028A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2019-06-30 02:00:00","5.673","1h","1","1","STA-IS0037A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2019-06-30 02:00:00","0.347917","1h","1","1","STA-IS0053A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2019-06-30 02:00:00","0.144833","1h","1","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2019-06-30 02:00:00","1.70717","1h","1","1","STA-IS0046A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2019-06-30 02:00:00","9.11166","1h","1","1","STA-IS0037A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2019-06-30 02:00:00","0.691133","1h","1","1","STA-IS0052A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2019-06-30 02:00:00","7.609","1h","1","1","STA-IS0002A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2019-06-30 02:00:00","1.99283","1h","1","1","STA-IS0048A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2019-06-30 02:00:00","8.42453","1h","1","1","STA-IS0052A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2019-06-30 02:00:00","0.931666","1h","1","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2019-06-30 02:00:00","0.0405002","1h","1","1","STA-IS0041A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2019-06-30 02:00:00","1.38933","1h","1","1","STA-IS0002A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2019-06-30 02:00:00","0.117833","1h","1","1","STA-IS0041A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2019-06-30 02:00:00","8.40485","1h","1","1","STA-IS0046A","µg/m3"
