"station_name","pollutantnotation","local_id","endtime","the_value","resolution","verification","validity","station_local_id","concentration"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2020-06-25 08:00:00","2.25756","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2020-06-25 08:00:00","10","1h","3","1","STA-IS0005A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2020-06-25 08:00:00","0.589334","1h","3","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2020-06-25 08:00:00","3.44434","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2020-06-25 08:00:00","0.150167","1h","3","1","STA-IS0041A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2020-06-25 08:00:00","-1.6138","1h","3","1","STA-IS0006A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2020-06-25 08:00:00","0.715842","1h","3","1","STA-IS0049A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2020-06-25 08:00:00","0.266666","1h","3","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2020-06-25 08:00:00","0.4055","1h","3","1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2020-06-25 08:00:00","18.861","1h","3","1","STA-IS0005A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2020-06-25 08:00:00","3.45748","1h","3","1","STA-IS0032A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2020-06-25 08:00:00","0.965166","1h","3","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2020-06-25 08:00:00","4.26283","1h","3","1","STA-IS0002A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2020-06-25 08:00:00","8","1h","3","1","STA-IS0052A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2020-06-25 08:00:00","1.53459","1h","3","1","STA-IS0053A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2020-06-25 08:00:00",,"1h","3","-1","STA-IS0044A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2020-06-25 08:00:00","2.86543","1h","3","1","STA-IS0050A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2020-06-25 08:00:00","1.97569","1h","3","1","STA-IS0050A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2020-06-25 08:00:00","0.52403","1h","3","1","STA-IS0049A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2020-06-25 08:00:00",,"1h","3","-1","STA-IS0050A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2020-06-25 08:00:00","0.329167","1h","3","1","STA-IS0053A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2020-06-25 08:00:00","0.245445","1h","3","1","STA-IS0049A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2020-06-25 08:00:00","0.88974","1h","3","1","STA-IS0050A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2020-06-25 08:00:00","7.59792","1h","3","1","STA-IS0052A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2020-06-25 08:00:00","0.568334","1h","3","1","STA-IS0041A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2020-06-25 08:00:00",,"1h","3","-1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2020-06-25 08:00:00","4.398","1h","3","1","STA-IS0046A","µg/m3"
"Portable Farstöð 1","PM2.5","OBP-IS0056A_06001_100","2020-06-25 08:00:00","1.25","1h","3","1","STA-IS0056A","µg/m3"
"Portable Farstöð 1","NO2","OBP-IS0056A_00008_100","2020-06-25 08:00:00","0","1h","3","1","STA-IS0056A","µg/m3"
"Portable Farstöð 1","PM10","OBP-IS0056A_00005_100","2020-06-25 08:00:00","2.9","1h","3","1","STA-IS0056A","µg/m3"
"Portable Farstöð 2","SO2","OBP-IS0057A_00001_100","2020-06-25 08:00:00","0.533334","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM2.5","OBP-IS0057A_06001_100","2020-06-25 08:00:00","1.5","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM1","OBP-IS0057A_06002_100","2020-06-25 08:00:00","0.75","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM10","OBP-IS0057A_00005_100","2020-06-25 08:00:00","4.1","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","H2S","OBP-IS0057A_00011_100","2020-06-25 08:00:00","2.08209","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","NO2","OBP-IS0057A_00008_100","2020-06-25 08:00:00","21.7925","1h","3","1","STA-IS0057A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2020-06-25 08:00:00","0.123","1h","3","1","STA-IS0006A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2020-06-25 08:00:00","4.98889","1h","3","1","STA-IS0005A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2020-06-25 08:00:00","1.4205","1h","3","1","STA-IS0048A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2020-06-25 08:00:00","7.66039","1h","3","1","STA-IS0052A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2020-06-25 08:00:00","1.04717","1h","3","1","STA-IS0053A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2020-06-25 08:00:00","1.9705","1h","3","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2020-06-25 08:00:00","0.3935","1h","3","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2020-06-25 08:00:00","4.03633","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2020-06-25 08:00:00","2.56","1h","3","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2020-06-25 08:00:00","0.5435","1h","3","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2020-06-25 08:00:00","6.97984","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2020-06-25 08:00:00","2.06267","1h","3","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2020-06-25 08:00:00","-0.2745","1h","3","1","STA-IS0041A","µg/m3"
"Portable Farstöð 1","NO2","OBP-IS0056A_00008_100","2020-06-25 09:00:00","1.22642","1h","3","1","STA-IS0056A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2020-06-25 09:00:00","8","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2020-06-25 09:00:00","2.52287","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2020-06-25 09:00:00","6.25917","1h","3","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2020-06-25 09:00:00","8.83867","1h","3","1","STA-IS0046A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2020-06-25 09:00:00","4.28711","1h","3","1","STA-IS0050A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2020-06-25 09:00:00","2.82227","1h","3","1","STA-IS0049A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2020-06-25 09:00:00","3.7055","1h","3","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2020-06-25 09:00:00","9.87416","1h","3","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2020-06-25 09:00:00","10.0207","1h","3","1","STA-IS0046A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2020-06-25 09:00:00","1.3","1h","3","1","STA-IS0052A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2020-06-25 09:00:00","8.92578","1h","3","1","STA-IS0050A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2020-06-25 09:00:00","2.37167","1h","3","1","STA-IS0048A","µg/m3"
"Kópavogur Lækjarbotnar Waldorfskóli ","H2S","OBP-IS0036A_00011_100","2020-06-25 09:00:00","0.8055","1h","3","1","STA-IS0036A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2020-06-25 09:00:00","1.8665","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2020-06-25 09:00:00","0.9785","1h","3","1","STA-IS0041A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2020-06-25 09:00:00",,"1h","3","-1","STA-IS0044A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2020-06-25 09:00:00","3.53145","1h","3","1","STA-IS0053A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2020-06-25 09:00:00","2.49167","1h","3","1","STA-IS0002A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2020-06-25 09:00:00","5.94025","1h","3","1","STA-IS0052A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2020-06-25 09:00:00","0.591082","1h","3","1","STA-IS0049A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2020-06-25 09:00:00","1.73028","1h","3","1","STA-IS0050A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2020-06-25 09:00:00","1.27007","1h","3","1","STA-IS0050A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2020-06-25 09:00:00","0","1h","3","1","STA-IS0049A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2020-06-25 09:00:00",,"1h","3","-1","STA-IS0050A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2020-06-25 09:00:00","0.54375","1h","3","1","STA-IS0053A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2020-06-25 09:00:00","0.214764","1h","3","1","STA-IS0049A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2020-06-25 09:00:00","0.460207","1h","3","1","STA-IS0050A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2020-06-25 09:00:00","2.36666","1h","3","1","STA-IS0052A","µg/m3"
"PCC norður","NO2","OBP-IS0049A_00008_100","2020-06-25 09:00:00","0.376318","1h","3","1","STA-IS0049A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2020-06-25 09:00:00","24.6643","1h","3","1","STA-IS0005A","µg/m3"
"Portable Farstöð 2","PM10","OBP-IS0057A_00005_100","2020-06-25 09:00:00","6.45","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM1","OBP-IS0057A_06002_100","2020-06-25 09:00:00","0.4","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","NO2","OBP-IS0057A_00008_100","2020-06-25 09:00:00","15.7547","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","H2S","OBP-IS0057A_00011_100","2020-06-25 09:00:00","1.03731","1h","3","1","STA-IS0057A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2020-06-25 09:00:00","0.724334","1h","3","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2020-06-25 09:00:00","-0.404667","1h","3","1","STA-IS0037A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2020-06-25 09:00:00","8.4375","1h","3","1","STA-IS0049A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2020-06-25 09:00:00","0.543","1h","3","1","STA-IS0024A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2020-06-25 09:00:00","3.2295","1h","3","1","STA-IS0002A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2020-06-25 09:00:00","-0.334333","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2020-06-25 09:00:00","2.377","1h","3","1","STA-IS0048A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2020-06-25 09:00:00","2.72167","1h","3","1","STA-IS0002A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2020-06-25 09:00:00","3.41824","1h","3","1","STA-IS0052A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2020-06-25 09:00:00","5.64017","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2020-06-25 09:00:00","5.5655","1h","3","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2020-06-25 09:00:00","1.30983","1h","3","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2020-06-25 09:00:00",,"1h","3","-1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2020-06-25 09:00:00","23.4703","1h","3","1","STA-IS0025A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2020-06-25 09:00:00","2.69183","1h","3","1","STA-IS0053A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2020-06-25 09:00:00","13.1033","1h","3","1","STA-IS0027A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2020-06-25 09:00:00","2.16117","1h","3","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2020-06-25 09:00:00","0.582666","1h","3","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2020-06-25 09:00:00","10.1958","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2020-06-25 09:00:00","2.8855","1h","3","1","STA-IS0025A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2020-06-25 09:00:00","2.74627","1h","3","1","STA-IS0054A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2020-06-25 09:00:00","-1","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2020-06-25 09:00:00","0.811501","1h","3","1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2020-06-25 09:00:00","20.7755","1h","3","1","STA-IS0005A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2020-06-25 09:00:00","11","1h","3","1","STA-IS0052A","µg/m3"
"Reykjavik Grensas","O3","OBP-IS0005A_00007_101","2020-06-25 09:00:00",,"1h","3","-1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2020-06-25 09:00:00","1.75174","1h","3","1","STA-IS0006A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2020-06-25 09:00:00","44.9397","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2020-06-25 09:00:00","4.81231","1h","3","1","STA-IS0005A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2020-06-25 09:00:00","0.205667","1h","3","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2020-06-25 09:00:00","5.60817","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2020-06-25 09:00:00","0.788167","1h","3","1","STA-IS0041A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2020-06-25 09:00:00","-2.09696","1h","3","1","STA-IS0006A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2020-06-25 09:00:00","2.025","1h","3","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2020-06-25 09:00:00","15.3033","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2020-06-25 09:00:00","1.9225","1h","3","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2020-06-25 09:00:00","3.85467","1h","3","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2020-06-25 09:00:00","0.898001","1h","3","1","STA-IS0046A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2020-06-25 09:00:00",,"1h","3","-1","STA-IS0029A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2020-06-25 09:00:00","10.6517","1h","3","1","STA-IS0028A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2020-06-25 09:00:00","7.66183","1h","3","1","STA-IS0030A","µg/m3"
"Portable Farstöð 1","PM1","OBP-IS0056A_06002_100","2020-06-25 09:00:00","0.55","1h","3","1","STA-IS0056A","µg/m3"
"Portable Farstöð 2","PM2.5","OBP-IS0057A_06001_100","2020-06-25 09:00:00","1.65","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","SO2","OBP-IS0057A_00001_100","2020-06-25 09:00:00","0.533334","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 1","PM2.5","OBP-IS0056A_06001_100","2020-06-25 09:00:00","1.15","1h","3","1","STA-IS0056A","µg/m3"
"Portable Farstöð 1","PM10","OBP-IS0056A_00005_100","2020-06-25 09:00:00","2.55","1h","3","1","STA-IS0056A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2020-06-25 09:00:00",,"1h","3","-1","STA-IS0046A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2020-06-25 09:00:00","0.843833","1h","3","1","STA-IS0006A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2020-06-25 09:00:00","0.560272","1h","3","1","STA-IS0006A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2020-06-25 09:00:00","1.1925","1h","3","1","STA-IS0041A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2020-06-25 09:00:00","5.90653","1h","3","1","STA-IS0032A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2020-06-25 09:00:00","0.984","1h","3","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2020-06-25 09:00:00","-1.06233","1h","3","1","STA-IS0002A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2020-06-25 09:00:00",,"1h","3","-1","STA-IS0006A","µg/m3"
"Portable Farstöð 2","PM2.5","OBP-IS0057A_06001_100","2020-06-25 10:00:00","1.55","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 1","PM2.5","OBP-IS0056A_06001_100","2020-06-25 10:00:00","1.2","1h","3","1","STA-IS0056A","µg/m3"
"Portable Farstöð 2","SO2","OBP-IS0057A_00001_100","2020-06-25 10:00:00","0.533334","1h","3","1","STA-IS0057A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2020-06-25 10:00:00","1.20067","1h","3","1","STA-IS0041A","µg/m3"
"Portable Farstöð 1","NO2","OBP-IS0056A_00008_100","2020-06-25 10:00:00","0.566038","1h","3","1","STA-IS0056A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2020-06-25 10:00:00","1.0315","1h","3","1","STA-IS0002A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2020-06-25 10:00:00","0.276125","1h","3","1","STA-IS0049A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2020-06-25 10:00:00","1.19655","1h","3","1","STA-IS0050A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2020-06-25 10:00:00","-0.0300007","1h","3","1","STA-IS0037A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2020-06-25 10:00:00","-3","1h","3","1","STA-IS0005A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2020-06-25 10:00:00","1.86633","1h","3","1","STA-IS0041A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2020-06-25 10:00:00","11.3483","1h","3","1","STA-IS0028A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2020-06-25 10:00:00","14.393","1h","3","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2020-06-25 10:00:00",,"1h","3","-1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2020-06-25 10:00:00","4.48167","1h","3","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2020-06-25 10:00:00","5.6975","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2020-06-25 10:00:00","0.159833","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2020-06-25 10:00:00","2.016","1h","3","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2020-06-25 10:00:00","9.987","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2020-06-25 10:00:00","0.9025","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2020-06-25 10:00:00","3.10817","1h","3","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2020-06-25 10:00:00","7.54283","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2020-06-25 10:00:00","0.623834","1h","3","1","STA-IS0041A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2020-06-25 10:00:00","5.19583","1h","3","1","STA-IS0052A","µg/m3"
"PCC norður","NO2","OBP-IS0049A_00008_100","2020-06-25 10:00:00","0.282238","1h","3","1","STA-IS0049A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2020-06-25 10:00:00","3.85117","1h","3","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2020-06-25 10:00:00","0.904333","1h","3","1","STA-IS0046A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2020-06-25 10:00:00",,"1h","3","-1","STA-IS0029A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2020-06-25 10:00:00","10.65","1h","3","1","STA-IS0030A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2020-06-25 10:00:00","9.076","1h","3","1","STA-IS0046A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2020-06-25 10:00:00","2.25084","1h","3","1","STA-IS0025A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2020-06-25 10:00:00","0.575472","1h","3","1","STA-IS0053A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2020-06-25 10:00:00","3.87421","1h","3","1","STA-IS0052A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2020-06-25 10:00:00","4.24883","1h","3","1","STA-IS0002A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2020-06-25 10:00:00","3.43067","1h","3","1","STA-IS0048A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2020-06-25 10:00:00","0.510834","1h","3","1","STA-IS0024A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2020-06-25 10:00:00","8.19336","1h","3","1","STA-IS0049A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2020-06-25 10:00:00","4.4738","1h","3","1","STA-IS0025A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2020-06-25 10:00:00","1.70149","1h","3","1","STA-IS0054A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2020-06-25 10:00:00",,"1h","3","-1","STA-IS0006A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2020-06-25 10:00:00","28.053","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2020-06-25 10:00:00","1.0507","1h","3","1","STA-IS0006A","µg/m3"
"Reykjavik Grensas","O3","OBP-IS0005A_00007_101","2020-06-25 10:00:00",,"1h","3","-1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2020-06-25 10:00:00","10.3495","1h","3","1","STA-IS0005A","µg/m3"
"Portable Farstöð 2","NO2","OBP-IS0057A_00008_100","2020-06-25 10:00:00","15.7547","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","H2S","OBP-IS0057A_00011_100","2020-06-25 10:00:00","0.813435","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM1","OBP-IS0057A_06002_100","2020-06-25 10:00:00","0.5","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM10","OBP-IS0057A_00005_100","2020-06-25 10:00:00","7.6","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 1","PM1","OBP-IS0056A_06002_100","2020-06-25 10:00:00","0.5","1h","3","1","STA-IS0056A","µg/m3"
